,IERS,ICRF,DEFINING,ICRF_RA,ICRF_DEC,SDSS_RA,SDSS_DEC,Z_SDSS,PLATE,MJD,FIBERID,RUN2D,AGN_TYPE,CLASS,SUBCLASS,SN_MEDIAN_R,WAVE_MIN,WAVE_MAX,SURVEY,INSTRUMENT,PROGRAM_NAME,LOG_MBH_H_ALPHA_DISP,LOG_MBH_H_ALPHA_DISP_ERR,LOG_MBH_H_ALPHA_FWHM,LOG_MBH_H_ALPHA_FWHM_ERR,MBH_H_ALPHA_FLAG,LOG_MBH_H_BETA_DISP,LOG_MBH_H_BETA_DISP_ERR,LOG_MBH_H_BETA_FWHM,LOG_MBH_H_BETA_FWHM_ERR,MBH_H_BETA_FLAG,LOG_MBH_MGII_DISP,LOG_MBH_MGII_DISP_ERR,LOG_MBH_MGII_FWHM,LOG_MBH_MGII_FWHM_ERR,MBH_MGII_FLAG,LOG_MBH_CIV_DISP,LOG_MBH_CIV_DISP_ERR,LOG_MBH_CIV_FWHM,LOG_MBH_CIV_FWHM_ERR,MBH_CIV_FLAG,ALPHA,ALPHA_ERR,AGN_FRAC_4000,AGN_FRAC_4000_ERR,AGN_FRAC_7000,AGN_FRAC_7000_ERR,LOG_L_CONT_AGN_5100,LOG_L_CONT_AGN_5100_ERR,LOG_L_CONT_AGN_3000,LOG_L_CONT_AGN_3000_ERR,LOG_L_CONT_AGN_1350,LOG_L_CONT_AGN_1350_ERR,LOG_L_BOL_H_ALPHA,LOG_L_BOL_H_ALPHA_ERR,LOG_L_BOL_H_BETA,LOG_L_BOL_H_BETA_ERR,LOG_L_BOL_MGII,LOG_L_BOL_MGII_ERR,LOG_L_BOL_CIV,LOG_L_BOL_CIV_ERR,LOG_L_EDD_H_ALPHA,LOG_L_EDD_H_ALPHA_ERR,LOG_L_EDD_H_BETA,LOG_L_EDD_H_BETA_ERR,LOG_L_EDD_MGII,LOG_L_EDD_MGII_ERR,LOG_L_EDD_CIV,LOG_L_EDD_CIV_ERR,EDD_RATIO_H_ALPHA,EDD_RATIO_H_ALPHA_ERR,EDD_RATIO_H_BETA,EDD_RATIO_H_BETA_ERR,EDD_RATIO_MGII,EDD_RATIO_MGII_ERR,EDD_RATIO_CIV,EDD_RATIO_CIV_ERR,OPT_FEII_EW,OPT_FEII_EW_ERR,R_FEII,R_FEII_ERR,R_5007,R_5007_ERR,R_4686,R_4686_ERR,STEL_VEL_CAT,STEL_VEL_CAT_ERR,STEL_DISP_CAT,STEL_DISP_CAT_ERR,STEL_VEL_MG1B,STEL_VEL_MG1B_ERR,STEL_DISP_MG1B,STEL_DISP_MG1B_ERR,STEL_VEL_CAKH,STEL_VEL_CAKH_ERR,STEL_DISP_CAKH,STEL_DISP_CAKH_ERR,NA_OIII_5007_CORE_DISP,NA_OIII_5007_CORE_DISP_ERR,NA_SII_6732_DISP,NA_SII_6732_DISP_ERR,NA_SII_6732_FWHM,NA_SII_6732_FWHM_ERR,NA_SII_6732_VOFF,NA_SII_6732_VOFF_ERR,NA_SII_6732_EW,NA_SII_6732_EW_ERR,NA_SII_6732_LOG_FLUX,NA_SII_6732_LOG_FLUX_ERR,NA_SII_6732_LOG_LUM,NA_SII_6732_LOG_LUM_ERR,NA_SII_6732_PROB,NA_NII_6585_DISP,NA_NII_6585_DISP_ERR,NA_NII_6585_FWHM,NA_NII_6585_FWHM_ERR,NA_NII_6585_VOFF,NA_NII_6585_VOFF_ERR,NA_NII_6585_EW,NA_NII_6585_EW_ERR,NA_NII_6585_LOG_FLUX,NA_NII_6585_LOG_FLUX_ERR,NA_NII_6585_LOG_LUM,NA_NII_6585_LOG_LUM_ERR,NA_NII_6585_PROB,NA_H_ALPHA_DISP,NA_H_ALPHA_DISP_ERR,NA_H_ALPHA_FWHM,NA_H_ALPHA_FWHM_ERR,NA_H_ALPHA_VOFF,NA_H_ALPHA_VOFF_ERR,NA_H_ALPHA_EW,NA_H_ALPHA_EW_ERR,NA_H_ALPHA_LOG_FLUX,NA_H_ALPHA_LOG_FLUX_ERR,NA_H_ALPHA_LOG_LUM,NA_H_ALPHA_LOG_LUM_ERR,NA_H_ALPHA_PROB,BR_H_ALPHA_DISP,BR_H_ALPHA_DISP_ERR,BR_H_ALPHA_FWHM,BR_H_ALPHA_FWHM_ERR,BR_H_ALPHA_VOFF,BR_H_ALPHA_VOFF_ERR,BR_H_ALPHA_EW,BR_H_ALPHA_EW_ERR,BR_H_ALPHA_LOG_FLUX,BR_H_ALPHA_LOG_FLUX_ERR,BR_H_ALPHA_LOG_LUM,BR_H_ALPHA_LOG_LUM_ERR,BR_H_ALPHA_PROB,BR_H_ALPHA_QUALITY,BR_H_ALPHA_RCHI2,NA_OI_6302_DISP,NA_OI_6302_DISP_ERR,NA_OI_6302_FWHM,NA_OI_6302_FWHM_ERR,NA_OI_6302_VOFF,NA_OI_6302_VOFF_ERR,NA_OI_6302_EW,NA_OI_6302_EW_ERR,NA_OI_6302_LOG_FLUX,NA_OI_6302_LOG_FLUX_ERR,NA_OI_6302_LOG_LUM,NA_OI_6302_LOG_LUM_ERR,NA_OI_6302_PROB,NA_OIII_5007_DISP,NA_OIII_5007_DISP_ERR,NA_OIII_5007_FWHM,NA_OIII_5007_FWHM_ERR,NA_OIII_5007_VOFF,NA_OIII_5007_VOFF_ERR,NA_OIII_5007_EW,NA_OIII_5007_EW_ERR,NA_OIII_5007_LOG_FLUX,NA_OIII_5007_LOG_FLUX_ERR,NA_OIII_5007_LOG_LUM,NA_OIII_5007_LOG_LUM_ERR,NA_OIII_5007_PROB,NA_H_BETA_DISP,NA_H_BETA_DISP_ERR,NA_H_BETA_FWHM,NA_H_BETA_FWHM_ERR,NA_H_BETA_VOFF,NA_H_BETA_VOFF_ERR,NA_H_BETA_EW,NA_H_BETA_EW_ERR,NA_H_BETA_LOG_FLUX,NA_H_BETA_LOG_FLUX_ERR,NA_H_BETA_LOG_LUM,NA_H_BETA_LOG_LUM_ERR,NA_H_BETA_PROB,BR_H_BETA_DISP,BR_H_BETA_DISP_ERR,BR_H_BETA_FWHM,BR_H_BETA_FWHM_ERR,BR_H_BETA_VOFF,BR_H_BETA_VOFF_ERR,BR_H_BETA_EW,BR_H_BETA_EW_ERR,BR_H_BETA_LOG_FLUX,BR_H_BETA_LOG_FLUX_ERR,BR_H_BETA_LOG_LUM,BR_H_BETA_LOG_LUM_ERR,BR_H_BETA_PROB,BR_H_BETA_QUALITY,BR_H_BETA_RCHI2,BR_MGII_2799_DISP,BR_MGII_2799_DISP_ERR,BR_MGII_2799_FWHM,BR_MGII_2799_FWHM_ERR,BR_MGII_2799_VOFF,BR_MGII_2799_VOFF_ERR,BR_MGII_2799_EW,BR_MGII_2799_EW_ERR,BR_MGII_2799_LOG_FLUX,BR_MGII_2799_LOG_FLUX_ERR,BR_MGII_2799_LOG_LUM,BR_MGII_2799_LOG_LUM_ERR,BR_MGII_2799_PROB,BR_MGII_2799_QUALITY,BR_MGII_2799_RCHI2,BR_CIV_1549_DISP,BR_CIV_1549_DISP_ERR,BR_CIV_1549_FWHM,BR_CIV_1549_FWHM_ERR,BR_CIV_1549_VOFF,BR_CIV_1549_VOFF_ERR,BR_CIV_1549_EW,BR_CIV_1549_EW_ERR,BR_CIV_1549_LOG_FLUX,BR_CIV_1549_LOG_FLUX_ERR,BR_CIV_1549_LOG_LUM,BR_CIV_1549_LOG_LUM_ERR,BR_CIV_1549_PROB,BR_CIV_1549_QUALITY,BR_CIV_1549_RCHI2
234,0849+287,ICRF J085205.1+283359,False,08 52 05.16957494,+28 33 59.7305260,133.02154,28.566592,1.2856,9610,58137,876,v5_13_0,QSO,QSO,BROADLINE,10.35,1575.8,4450.4,eboss,BOSS,ELG_NGC,,,,,,,,,,,8.18,0.51,8.32,0.54,0.0,,,,,,-0.778,0.008,1.0,0.0,,,,,45.141,0.001,,,,,,,45.641,0.047,,,,,,,46.279,0.514,,,,,,,0.23,0.27,,,,,,,,,,,,,,,,,,,-461.0,3.0,377.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1608.0,80.0,2893.0,189.0,-55.0,71.0,29.72,2.26,-14.821,0.031,43.173,0.031,1.0,0.91,1.51,,,,,,,,,,,,,,,
235,0850+284,ICRF J085317.8+281349,False,08 53 17.82844337,+28 13 49.9971557,133.324285,28.230555,0.91968,9610,58137,931,v5_13_0,QSO,QSO,BROADLINE,20.04,1876.2,5398.5,eboss,BOSS,ELG_NGC,,,,,,8.72,0.43,8.43,0.44,0.0,8.37,0.51,8.46,0.54,0.0,,,,,,-0.863,0.007,0.98,0.0,,,45.252,0.003,45.26,0.001,,,,,46.045,0.045,45.873,0.034,,,,,46.818,0.434,46.475,0.511,,,,,0.17,0.17,0.25,0.29,,,18.85,0.87,0.25,3.61,0.23,3.71,,,,,,,185.0,129.0,294.0,82.0,212.0,7.0,6.0,6.0,308.0,85.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,943.0,111.0,1284.0,262.0,-371.0,77.0,17.21,1.23,-14.892,0.03,42.739,0.03,1.0,943.0,386.0,1282.0,909.0,-371.0,333.0,3.45,2.3,-15.587,0.295,42.044,0.295,1.0,1965.0,68.0,2824.0,160.0,327.0,47.0,75.03,3.5,-14.241,0.02,43.39,0.02,1.0,0.97,0.78,1875.0,50.0,3178.0,117.0,112.0,38.0,35.95,1.32,-14.265,0.014,43.366,0.014,1.0,0.99,1.06,,,,,,,,,,,,,,,
236,0850+443,ICRF J085409.8+440830,False,08 54 09.88857234,+44 08 30.2810562,133.541202,44.141745,,8281,57042,852,v5_13_0,featureless,STAR,CalciumWD,37.12,,,eboss,BOSS,eboss,,,,,,,,,,,,,,,,,,,,,-1.156,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
237,0850+581,ICRF J085441.9+575729,False,08 54 41.99641612,+57 57 29.9391251,133.674985,57.958316,1.31737,483,51942,348,26,QSO,QSO,BROADLINE,23.61,1650.5,3976.5,sdss,SDSS,legacy,,,,,,,,,,,8.96,0.51,9.03,0.54,0.0,,,,,,-1.678,0.018,,,,,,,45.65,0.001,,,,,,,46.61,0.043,,,,,,,47.057,0.507,,,,,,,0.36,0.42,,,,,,,,,,,,,,,,,,,253.0,261.0,463.0,34.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2940.0,54.0,4897.0,128.0,-74.0,42.0,56.18,3.07,-14.041,0.023,43.98,0.023,1.0,0.98,1.28,,,,,,,,,,,,,,,
238,0850+625,ICRF J085450.5+621850,False,08 54 50.57629150,+62 18 50.1927118,133.710735,62.313942,0.26737,1875,54453,584,26,Sy 1,QSO,BROADLINE,22.34,3013.0,7271.0,sdss,SDSS,legacy,7.71,0.51,7.96,0.54,0.0,8.62,0.44,9.02,0.44,1.0,,,,,,,,,,,-0.893,0.015,0.84,0.0,0.64,0.01,44.31,0.003,,,,,44.368,0.057,,,,,,,45.812,0.512,,,,,,,0.04,0.04,,,,,,,1.11,0.63,0.07,3.2,0.18,3.14,,,,,,,108.0,28.0,228.0,27.0,162.0,13.0,226.0,14.0,311.0,46.0,169.0,121.0,403.0,284.0,27.0,100.0,1.1,0.2,-15.624,0.077,40.714,0.077,0.99,169.0,34.0,401.0,81.0,27.0,31.0,2.77,0.35,-15.221,0.055,41.117,0.055,0.98,169.0,29.0,406.0,69.0,27.0,28.0,2.72,0.57,-15.241,0.093,41.097,0.093,0.72,1128.0,121.0,2835.0,286.0,91.0,130.0,13.07,2.05,-14.542,0.067,41.796,0.067,0.86,0.77,1.93,169.0,145.0,402.0,341.0,27.0,154.0,0.63,0.17,-15.859,0.116,40.479,0.116,0.57,311.0,51.0,734.0,119.0,6.0,47.0,2.8,0.16,-15.155,0.024,41.183,0.024,1.0,311.0,97.0,734.0,229.0,6.0,80.0,1.7,0.56,-15.376,0.14,40.962,0.14,0.2,3143.0,369.0,9893.0,868.0,-134.0,331.0,15.91,3.14,-14.394,0.084,41.944,0.084,0.2,0.65,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239,0851+071,ICRF J085348.1+065447,False,08 53 48.18991997,+06 54 47.2333649,133.450791,6.91312,0.22349,1189,52668,447,26,Sy 2,QSO,STARBURST BROADLINE,11.57,3106.0,7530.1,sdss,SDSS,legacy,,,,,,,,,,,,,,,,,,,,,0.464,0.069,0.56,0.03,0.5,0.01,43.497,0.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.49,1.49,0.1,4.53,3.22,4.7,0.05,4.28,,,,,141.0,29.0,190.0,29.0,162.0,17.0,164.0,17.0,152.0,4.0,141.0,32.0,336.0,76.0,-16.0,29.0,4.84,0.47,-15.363,0.039,40.797,0.039,1.0,141.0,11.0,340.0,25.0,-16.0,10.0,13.82,0.65,-14.91,0.018,41.251,0.018,0.96,141.0,12.0,334.0,28.0,-16.0,13.0,11.87,0.84,-14.983,0.028,41.178,0.028,1.0,2311.0,134.0,6372.0,316.0,1055.0,149.0,67.75,5.98,-14.215,0.034,41.946,0.034,1.0,0.87,1.33,141.0,61.0,338.0,143.0,-16.0,54.0,2.98,0.38,-15.576,0.054,40.584,0.054,1.0,300.0,4.0,390.0,9.0,-111.0,4.0,49.2,1.96,-14.392,0.017,41.769,0.017,1.0,300.0,46.0,388.0,108.0,-112.0,40.0,4.55,0.58,-15.445,0.051,40.716,0.051,0.15,972.0,285.0,3502.0,670.0,983.0,308.0,15.26,4.28,-14.887,0.119,41.273,0.119,0.15,0.51,1.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
240,0851+075,ICRF J085435.0+072024,False,08 54 35.03640502,+07 20 24.1255276,133.645985,7.340035,0.65507,1299,52972,91,26,Sy 1,QSO,BROADLINE,8.11,2301.4,5566.5,sdss,SDSS,legacy,,,,,,7.85,0.45,8.15,0.44,0.0,7.74,0.51,7.95,0.54,0.0,,,,,,-1.681,0.041,0.8,0.01,,,44.344,0.009,44.572,0.002,,,,,45.078,0.053,45.109,0.045,,,,,45.947,0.448,45.84,0.509,,,,,0.14,0.14,0.19,0.22,,,2.75,2.0,0.07,4.72,0.25,4.4,,,,,,,-294.0,105.0,92.0,99.0,-238.0,18.0,195.0,14.0,329.0,95.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329.0,101.0,775.0,238.0,-262.0,92.0,10.49,1.06,-15.427,0.042,41.839,0.042,1.0,329.0,158.0,775.0,373.0,-262.0,133.0,6.51,1.04,-15.624,0.067,41.642,0.067,1.0,1263.0,166.0,3571.0,392.0,874.0,184.0,41.23,4.27,-14.823,0.042,42.443,0.042,1.0,0.85,1.82,1344.0,80.0,2633.0,187.0,181.0,79.0,46.46,3.26,-14.537,0.03,42.729,0.03,1.0,0.91,2.31,,,,,,,,,,,,,,,
241,0851+202,ICRF J085448.8+200630,False,08 54 48.87492968,+20 06 30.6408240,133.703646,20.108511,,2283,53729,329,26,featureless,GALAXY,,55.37,,,sdss,SDSS,legacy,,,,,,,,,,,,,,,,,,,,,-0.766,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242,0854+213,ICRF J085657.2+211143,False,08 56 57.24476663,+21 11 43.6582291,134.23852,21.195461,2.09155,9564,57817,749,v5_13_0,QSO,QSO,BROADLINE,14.78,1167.7,3342.9,eboss,BOSS,ELG_NGC,,,,,,,,,,,8.73,0.51,9.01,0.54,0.0,8.54,0.51,9.19,0.56,0.0,-1.415,0.028,,,,,,,45.649,0.002,45.758,0.001,,,,,46.544,0.041,44.617,0.08,,,,,46.828,0.512,46.637,0.507,,,,,0.52,0.61,0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2264.0,108.0,4762.0,254.0,-266.0,98.0,48.01,2.66,-14.595,0.022,43.925,0.022,1.0,0.95,1.16,3405.0,91.0,6902.0,214.0,146.0,76.0,62.57,2.1,-14.213,0.013,44.307,0.013,1.0,0.93,4.48
243,0855+133,ICRF J085750.9+130700,False,08 57 50.96669330,+13 07 00.8023125,134.462361,13.11689,,5293,55953,808,v5_13_0,featureless,GALAXY,,2.66,,,boss,BOSS,boss,,,,,,,,,,,,,,,,,,,,,2.68,1.531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244,0855+142,ICRF J085841.6+140540,False,08 58 41.60024077,+14 05 40.3730031,134.673334,14.094548,,5293,55953,862,v5_13_0,featureless,STAR,K1IVa (142091),6.53,,,boss,BOSS,boss,,,,,,,,,,,,,,,,,,,,,-0.466,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
245,0855+143,ICRF J085841.4+140944,False,08 58 41.44702653,+14 09 44.7622845,134.672696,14.162434,1.04942,5295,55978,338,v5_13_0,QSO,QSO,BROADLINE,12.27,1757.4,5046.2,boss,BOSS,boss,,,,,,8.35,0.45,8.65,0.45,0.0,8.51,0.51,8.67,0.54,0.0,,,,,,0.853,0.012,0.99,0.0,,,,,45.055,0.001,,,,,45.798,0.074,45.714,0.046,,,,,46.451,0.45,46.614,0.51,,,,,0.22,0.23,0.13,0.15,,,5.34,5.34,0.12,8.82,1.12,7.71,,,,,,,,,,,-72.0,16.0,22.0,18.0,266.0,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,266.0,15.0,629.0,36.0,-129.0,16.0,51.52,3.2,-14.571,0.016,43.203,0.016,1.0,266.0,202.0,628.0,476.0,-129.0,228.0,3.77,1.28,-15.718,0.144,42.056,0.144,1.0,1655.0,225.0,4645.0,529.0,-8.0,256.0,45.93,7.02,-14.625,0.061,43.149,0.061,1.0,0.58,1.28,2480.0,84.0,4536.0,198.0,149.0,84.0,52.5,3.65,-14.541,0.029,43.233,0.029,1.0,0.92,1.13,,,,,,,,,,,,,,,
246,0857+413,ICRF J090021.4+410822,False,09 00 21.43386698,+41 08 22.9898180,135.089308,41.139719,1.62614,1200,52668,306,26,QSO,QSO,BROADLINE,6.4,1455.4,3496.9,sdss,SDSS,legacy,,,,,,,,,,,8.0,0.51,8.3,0.55,0.0,,,,,,-1.963,0.328,,,,,,,45.176,0.004,,,,,,,45.895,0.053,,,,,,,46.105,0.512,,,,,,,0.62,0.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1290.0,100.0,2791.0,236.0,-467.0,98.0,44.17,4.28,-14.864,0.037,43.385,0.037,1.0,0.84,1.81,3179.0,95.0,4293.0,223.0,-144.0,62.0,190.57,8.72,-14.134,0.012,44.115,0.012,1.0,0.93,1.89
247,0858+050,ICRF J090111.8+044858,False,09 01 11.86428476,+04 48 58.8338841,135.299435,4.816343,1.85934,1192,52649,275,26,QSO,QSO,BROADLINE,6.79,1332.4,3202.8,sdss,SDSS,legacy,,,,,,,,,,,8.48,0.52,8.96,0.55,0.0,8.39,0.51,8.81,0.56,0.0,-1.783,0.073,,,,,,,45.407,0.006,45.568,0.004,,,,,46.09,0.073,44.897,0.058,,,,,46.581,0.521,46.492,0.51,,,,,0.32,0.39,0.03,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966.0,250.0,5261.0,588.0,336.0,228.0,34.15,4.55,-14.847,0.055,43.546,0.055,1.0,0.53,2.01,3195.0,136.0,5025.0,319.0,-459.0,100.0,62.89,3.04,-14.316,0.018,44.077,0.018,1.0,0.9,2.19
248,0858+542,ICRF J090219.2+540257,False,09 02 19.28748905,+54 02 57.2564133,135.580365,54.049238,1.69065,7288,57039,769,v5_13_0,QSO,QSO,BROADLINE,14.18,1340.1,3853.4,boss,BOSS,sequels,,,,,,,,,,,8.38,0.51,8.41,0.54,0.0,8.56,0.5,8.8,0.57,0.0,-2.172,0.022,,,,,,,45.272,0.001,45.556,0.002,,,,,45.989,0.046,46.193,0.071,,,,,46.475,0.51,46.662,0.504,,,,,0.33,0.38,0.34,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1878.0,72.0,2966.0,170.0,385.0,68.0,40.67,2.98,-14.828,0.029,43.463,0.029,1.0,0.95,0.91,3931.0,128.0,4989.0,302.0,-748.0,86.0,47.4,2.27,-14.386,0.018,43.905,0.018,1.0,0.99,0.88
249,0859+433,ICRF J090230.9+431014,False,09 02 30.91997316,+43 10 14.1657021,135.628833,43.170602,2.41179,8282,57041,300,v5_13_0,QSO,QSO,BROADLINE,6.83,1055.6,3028.4,eboss,BOSS,eboss,,,,,,,,,,,8.03,0.57,8.48,0.58,0.0,8.41,0.51,9.24,0.57,0.0,-2.402,0.053,,,,,,,45.215,0.01,45.488,0.002,,,,,45.797,0.095,45.719,0.064,,,,,46.125,0.569,46.513,0.51,,,,,0.47,0.62,0.16,0.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1334.0,352.0,3440.0,828.0,95.0,355.0,28.8,5.21,-15.368,0.073,43.304,0.073,0.81,0.26,1.36,3449.0,276.0,8595.0,651.0,-243.0,217.0,52.4,3.32,-14.71,0.023,43.962,0.023,1.0,0.6,11.25
250,0859+470,ICRF J090303.9+465104,False,09 03 03.99010563,+46 51 04.1374172,135.766625,46.851149,1.46535,5736,55984,564,v5_13_0,QSO,QSO,BROADLINE,17.06,1460.9,4201.7,boss,BOSS,boss,,,,,,,,,,,8.62,0.51,8.96,0.54,0.0,,,,,,-1.504,0.012,1.0,0.0,,,,,45.527,0.001,,,,,,,46.329,0.039,,,,,,,46.721,0.511,,,,,,,0.41,0.48,,,,,,,,,,,,,,,,,,,498.0,3.0,86.0,28.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2133.0,48.0,4863.0,113.0,-203.0,47.0,43.61,2.12,-14.39,0.019,43.747,0.019,1.0,0.98,0.82,5075.0,60.0,5984.0,141.0,-88.0,41.0,118.83,5.83,-13.724,0.018,44.413,0.018,1.0,0.97,1.33
251,0900+428,ICRF J090415.6+423804,False,09 04 15.62846918,+42 38 04.7653533,136.065119,42.634657,1.34241,4603,55999,564,v5_13_0,QSO,QSO,BROADLINE,7.55,1537.6,4424.2,boss,BOSS,boss,,,,,,,,,,,8.25,0.51,8.64,0.54,0.0,,,,,,-1.189,0.015,1.0,0.0,,,,,45.178,0.002,,,,,,,45.701,0.057,,,,,,,46.346,0.513,,,,,,,0.23,0.27,,,,,,,,,,,,,,,,,,,-217.0,3.0,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1699.0,112.0,4095.0,263.0,237.0,127.0,37.06,3.51,-14.812,0.041,43.223,0.041,1.0,0.96,0.81,3635.0,140.0,4278.0,331.0,1872.0,0.0,160.24,7.49,-13.884,0.019,44.157,0.019,1.0,0.96,1.21
252,0900+520,ICRF J090358.5+515100,False,09 03 58.57456029,+51 51 00.6629764,135.994061,51.850184,1.54063,7304,56745,830,v5_13_0,QSO,QSO,BROADLINE,5.36,1419.9,4076.2,boss,BOSS,sequels,,,,,,,,,,,8.07,0.51,8.23,0.54,0.0,8.29,0.53,8.32,0.56,0.0,-1.853,0.138,1.0,0.0,,,,,44.662,0.003,,,,,,,45.74,0.047,45.961,0.078,,,,,46.168,0.512,46.395,0.528,,,,,0.37,0.44,0.37,0.45,,,,,,,,,,,,,,,,,-1.0,15.0,13.0,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1863.0,94.0,3431.0,221.0,-30.0,83.0,91.57,7.31,-14.935,0.031,43.256,0.031,1.0,0.95,1.08,2948.0,40.0,2932.0,94.0,-343.0,25.0,285.63,6.7,-14.251,0.006,43.94,0.006,1.0,0.97,2.85
253,0901+237,ICRF J090444.3+233354,False,09 04 44.33751099,+23 33 54.0995267,136.18474,23.565028,2.25714,9591,58084,559,v5_13_0,QSO,QSO,BROADLINE,37.39,1105.8,3175.1,eboss,BOSS,ELG_NGC,,,,,,,,,,,9.42,0.51,9.28,0.54,0.0,8.56,0.51,9.35,0.56,0.0,-0.828,0.064,,,,,,,46.657,0.004,46.554,0.003,,,,,47.43,0.049,46.11,0.071,,,,,47.522,0.508,46.665,0.506,,,,,0.81,0.95,0.28,0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2806.0,57.0,3651.0,134.0,-146.0,41.0,26.54,1.67,-13.937,0.027,44.664,0.027,1.0,0.93,3.05,2219.0,66.0,5290.0,156.0,-667.0,67.0,34.27,0.55,-13.715,0.003,44.886,0.003,1.0,0.92,151.42
